id,kode_kabupaten,nama_kabupaten,kategori_belanja,belanja_daerah,tahun,jenis_belanja,jumlah_belanja,satuan
1,3601,Pandeglang,Belanja Operasi,Belanja Pegawai,2021,Anggaran,1255060700292,rupiah
2,3601,Pandeglang,Belanja Operasi,Belanja Barang dan Jasa,2021,Anggaran,542820155452,rupiah
3,3601,Pandeglang,Belanja Operasi,Belanja Bunga,2021,Anggaran,180000000,rupiah
4,3601,Pandeglang,Belanja Operasi,Belanja Hibah,2021,Anggaran,96232395841,rupiah
5,3601,Pandeglang,Belanja Operasi,Belanja Bantuan Sosial,2021,Anggaran,15570463000,rupiah
6,3601,Pandeglang,Belanja Modal,Belanja Tanah,2021,Anggaran,3224150020,rupiah
7,3601,Pandeglang,Belanja Modal,Belanja Peralatan dan Mesin,2021,Anggaran,79233089188,rupiah
8,3601,Pandeglang,Belanja Modal,Belanja Gedung dan Bangunan,2021,Anggaran,71152499350,rupiah
9,3601,Pandeglang,Belanja Modal,"Belanja Jalan, Irigasi dan Jaringan",2021,Anggaran,129244761181,rupiah
10,3601,Pandeglang,Belanja Modal,Belanja Asset Tetap Lainnya,2021,Anggaran,8927960126,rupiah
11,3601,Pandeglang,Belanja Modal,Belanja Asset Lainnya,2021,Anggaran,1000000000,rupiah
12,3601,Pandeglang,Belanja Tidak Terduga,Belanjata Tak Terduga,2021,Anggaran,5500000000,rupiah
13,3601,Pandeglang,Transfer,Transfer/Bagi Hasil Ke Desa,2021,Anggaran,391299568600,rupiah
14,3601,Pandeglang,Transfer,Bagi Hasil Pajak,2021,Anggaran,5405908000,rupiah
15,3601,Pandeglang,Transfer,Bagi Hasil Retribusi,2021,Anggaran,2097490000,rupiah
16,3601,Pandeglang,Transfer,Bagi Hasil Pendapatan Lainnya,2021,Anggaran,0,rupiah
17,3601,Pandeglang,Belanja Operasi,Belanja Pegawai,2021,Perubahan,1223443561477,rupiah
18,3601,Pandeglang,Belanja Operasi,Belanja Barang dan Jasa,2021,Perubahan,600417771814,rupiah
19,3601,Pandeglang,Belanja Operasi,Belanja Bunga,2021,Perubahan,50000000,rupiah
20,3601,Pandeglang,Belanja Operasi,Belanja Hibah,2021,Perubahan,74666456493,rupiah
21,3601,Pandeglang,Belanja Operasi,Belanja Bantuan Sosial,2021,Perubahan,25992141500,rupiah
22,3601,Pandeglang,Belanja Modal,Belanja Tanah,2021,Perubahan,3574200020,rupiah
23,3601,Pandeglang,Belanja Modal,Belanja Peralatan dan Mesin,2021,Perubahan,94595930037,rupiah
24,3601,Pandeglang,Belanja Modal,Belanja Gedung dan Bangunan,2021,Perubahan,72068172650,rupiah
25,3601,Pandeglang,Belanja Modal,"Belanja Jalan, Irigasi dan Jaringan",2021,Perubahan,176214910077,rupiah
26,3601,Pandeglang,Belanja Modal,Belanja Asset Tetap Lainnya,2021,Perubahan,8728112024,rupiah
27,3601,Pandeglang,Belanja Modal,Belanja Asset Lainnya,2021,Perubahan,310000000,rupiah
28,3601,Pandeglang,Belanja Tidak Terduga,Belanjata Tak Terduga,2021,Perubahan,4591875000,rupiah
29,3601,Pandeglang,Transfer,Transfer/Bagi Hasil Ke Desa,2021,Perubahan,388726841000,rupiah
30,3601,Pandeglang,Transfer,Bagi Hasil Pajak,2021,Perubahan,5405908000,rupiah
31,3601,Pandeglang,Transfer,Bagi Hasil Retribusi,2021,Perubahan,2097490000,rupiah
32,3601,Pandeglang,Transfer,Bagi Hasil Pendapatan Lainnya,2021,Perubahan,0,rupiah
33,3601,Pandeglang,Belanja Operasi,Belanja Pegawai,2021,Realisasi,1176531273521,rupiah
34,3601,Pandeglang,Belanja Operasi,Belanja Barang dan Jasa,2021,Realisasi,534756925509,rupiah
35,3601,Pandeglang,Belanja Operasi,Belanja Bunga,2021,Realisasi,5393216,rupiah
36,3601,Pandeglang,Belanja Operasi,Belanja Hibah,2021,Realisasi,72384478770,rupiah
37,3601,Pandeglang,Belanja Operasi,Belanja Bantuan Sosial,2021,Realisasi,23967972800,rupiah
38,3601,Pandeglang,Belanja Modal,Belanja Tanah,2021,Realisasi,3552558650,rupiah
39,3601,Pandeglang,Belanja Modal,Belanja Peralatan dan Mesin,2021,Realisasi,84395361579,rupiah
40,3601,Pandeglang,Belanja Modal,Belanja Gedung dan Bangunan,2021,Realisasi,67532195145,rupiah
41,3601,Pandeglang,Belanja Modal,"Belanja Jalan, Irigasi dan Jaringan",2021,Realisasi,169441492726,rupiah
42,3601,Pandeglang,Belanja Modal,Belanja Asset Tetap Lainnya,2021,Realisasi,8434753493,rupiah
43,3601,Pandeglang,Belanja Modal,Belanja Asset Lainnya,2021,Realisasi,189461000,rupiah
44,3601,Pandeglang,Belanja Tidak Terduga,Belanjata Tak Terduga,2021,Realisasi,3675808549,rupiah
45,3601,Pandeglang,Transfer,Transfer/Bagi Hasil Ke Desa,2021,Realisasi,388870275808,rupiah
46,3601,Pandeglang,Transfer,Bagi Hasil Pajak,2021,Realisasi,5401764500,rupiah
47,3601,Pandeglang,Transfer,Bagi Hasil Retribusi,2021,Realisasi,2095882250,rupiah
48,3601,Pandeglang,Transfer,Bagi Hasil Pendapatan Lainnya,2021,Realisasi,0,rupiah
