id,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jumlah_tenaga_kerja,satuan
1,3601,3601071,Pandeglang,Angsana,2021,4,pekerja
2,3601,3601170,Pandeglang,Banjar,2021,0,pekerja
3,3601,3601090,Pandeglang,Bojong,2021,0,pekerja
4,3601,3601190,Pandeglang,Cadasari,2021,33,pekerja
5,3601,3601121,Pandeglang,Carita,2021,5,pekerja
6,3601,3601030,Pandeglang,Cibaitung,2021,0,pekerja
7,3601,3601031,Pandeglang,Cibitung,2021,0,pekerja
8,3601,3601050,Pandeglang,Cigeulis,2021,0,pekerja
9,3601,3601131,Pandeglang,Cikedal,2021,2,pekerja
10,3601,3601040,Pandeglang,Cikeusik,2021,138,pekerja
11,3601,3601020,Pandeglang,Cimanggu,2021,0,pekerja
12,3601,3601160,Pandeglang,Cimanuk,2021,10,pekerja
13,3601,3601161,Pandeglang,Cipeucang,2021,0,pekerja
14,3601,3601101,Pandeglang,Cisata,2021,0,pekerja
15,3601,3601130,Pandeglang,Jiput,2021,0,pekerja
16,3601,3601171,Pandeglang,Kaduhejo,2021,21,pekerja
17,3601,3601191,Pandeglang,Karangtanjung,2021,19,pekerja
18,3601,3601192,Pandeglang,Koroncong,2021,0,pekerja
19,3601,3601120,Pandeglang,Labuan,2021,96,pekerja
20,3601,3601181,Pandeglang,Majasari,2021,42,pekerja
21,3601,3601150,Pandeglang,Mandalawangi,2021,0,pekerja
22,3601,3601172,Pandeglang,Mekarjaya,2021,0,pekerja
23,3601,3601140,Pandeglang,Menes,2021,22,pekerja
24,3601,3601070,Pandeglang,Munjul,2021,0,pekerja
25,3601,3601110,Pandeglang,Pagelaran,2021,5,pekerja
26,3601,3601180,Pandeglang,Pandeglang,2021,44,pekerja
27,3601,3601060,Pandeglang,Panimbang,2021,2,pekerja
28,3601,3601111,Pandeglang,Patia,2021,0,pekerja
29,3601,3601080,Pandeglang,Picung,2021,0,pekerja
30,3601,3601141,Pandeglang,Pulosari,2021,0,pekerja
31,3601,3601100,Pandeglang,Saketi,2021,0,pekerja
32,3601,3601072,Pandeglang,Sindangresmi,2021,0,pekerja
33,3601,3601061,Pandeglang,Sobang,2021,0,pekerja
34,3601,3601112,Pandeglang,Sukaresmi,2021,0,pekerja
35,3601,3601010,Pandeglang,Sumur,2021,303,pekerja
